﻿url_id,file_name,parse_status,parse_time_millis,mime,attachment_num,emb_depth,embedded_id,embedded_id_path,embedded_resource_type,created,modified,encrypted,has_xfa,has_xmp,has_collection,has_marked_content,num_pages,xmp_creator_tool,pdf_producer,pdf_version,pdfa_version,pdfuaid_part,pdfx_conformance,pdfx_version,pdfxid_version,pdfvt_version,pdf_num_3d_annotations,pdf_has_acroform_fields,pdf_incremental_updates,pdf_overall_unmapped_unicode_chars,pdf_contains_damaged_font,pdf_contains_non_embedded_font,has_signature,location,tika_eval_num_tokens,tika_eval_num_alpha_tokens,tika_eval_lang,tika_eval_oov,container_exception,embedded_exception
6368476,0000000.pdf,OK,1430,application/pdf,0,0,,,,2021-07-31 03:13:33,2021-07-31 03:13:33,f,f,t,f,f,12,Acrobat 9.0.0,Microsoft Word|x|DocuCom PDF Driver 4.61 for NT,1.7,,,,,,,0,,0,0,f,t,,,1489,1344,eng,0.2961309552192688,,
5290472,0000001.pdf,OK,1206,application/pdf,0,0,,,,2019-02-26 11:05:38,2019-02-26 11:05:38,f,f,f,f,f,13,makeClean,,1.4,,,,,,,0,,0,0.0007415778236463666,f,t,,,4413,4008,ita,0.36277446150779724,,
983569,0000002.pdf,OK,704,application/pdf,0,0,,,,2017-06-20 10:04:33,,f,f,f,f,f,3,Calc,LibreOffice 5.0,1.4,,,,,,,0,,0,0,f,f,,,671,268,fra,0.6865671873092651,,
88000,0000003.pdf,OK,833,application/pdf,0,0,,,,2021-08-05 01:20:52,2021-08-05 01:20:52,f,f,f,f,f,1,,dompdf 0.8.2 + CPDF,1.3,,,,,,,0,,0,0,f,t,,,129,87,eng,0.3563218414783478,,
1883928,0000004.pdf,OK,620,application/pdf,0,0,,,,2019-01-29 20:23:41,2019-01-29 20:23:41,f,f,t,f,f,1,Serif Affinity,PDFlib+PDI 9.0.5-i (Win32),1.6,,,,,PDF/X-4,,0,,0,0,f,f,,,457,425,spa,0.43529412150382996,,
1524741,0000005.pdf,OK,1341,application/pdf,0,0,,,,2021-07-25 12:06:42,2021-07-25 12:06:42,f,f,t,f,f,1,,TCPDF 6.2.11 (http://www.tcpdf.org),1.7,,,,,,,0,,0,0,f,t,,,160,131,fra,0.35877862572669983,,
6034545,0000006.pdf,OK,1034,application/pdf,0,0,,,,2015-05-23 06:35:32,2015-05-23 06:35:32,f,f,f,f,t,23,Microsoft® Office PowerPoint® 2007,Microsoft® Office PowerPoint® 2007,1.5,,,,,,,0,,1,0,f,t,,,1572,1354,deu,0.3463810980319977,,
2902384,0000007.pdf,OK,1017,application/pdf,0,0,,,,2021-07-08 09:02:21,2021-07-09 01:33:50,f,f,t,f,f,1,Adobe InDesign 16.2 (Macintosh),Adobe PDF Library 15.0,1.6,,,,,,,0,,0,0,f,f,,,530,502,jpn,0.35458168387413025,,
3821405,0000008.pdf,OK,355,application/pdf,0,0,,,,2021-05-11 04:34:02,2021-05-11 04:34:02,f,f,f,f,f,10,ApeosPort-IV C2270,ApeosPort-IV C2270,1.3,,,,,,,0,,0,,f,f,,,,,,,,
3700352,0000009.pdf,OK,346,application/pdf,0,0,,,,2018-12-12 18:42:14,2018-12-12 18:46:28,f,f,t,f,f,2,Application,EZTwain Pro 3.40b8 using EZPdf 1.56,1.4,,,,,,,0,,0,,f,f,,,,,,,,
1944486,0000010.pdf,OK,481,application/pdf,0,0,,,,2021-06-14 15:07:47,2021-06-14 15:14:00,f,f,t,f,f,1," Adobe Photoshop CS2 Windows",Adobe Photoshop for Windows -- Image Conversion Plug-in,1.4,,,,,,,0,,0,,f,f,,,,,,,,
3337795,0000011.pdf,OK,793,application/pdf,0,0,,,,2020-04-02 09:55:49,2020-04-02 09:55:49,f,f,f,f,t,1,Microsoft® Word 2016,Microsoft® Word 2016,1.5,,,,,,,0,,1,0,f,t,,,121,108,eng,0.2777777910232544,,
6915225,0000012.pdf,OK,1396,application/pdf,0,0,,,,2021-07-13 05:06:18,2021-07-13 05:06:18,f,f,f,f,t,7,Microsoft® Word 2016,Microsoft® Word 2016,1.5,,,,,,,0,,1,0,f,t,,,2839,2403,eng,0.9305035471916199,,
4618594,0000013.pdf,OK,1514,application/pdf,0,0,,,,2006-09-03 20:36:01,2019-10-21 20:53:34,f,f,t,f,t,15,Acrobat PDFMaker 6.0 for Word,Acrobat Distiller 6.0 (Windows),1.5,,,,,,,0,,0,0,f,t,,,9217,8604,swe,0.9665272235870361,,
2357382,0000014.pdf,OK,1473,application/pdf,0,0,,,,2016-02-02 23:02:42,2016-05-24 11:00:20,f,f,t,f,f,19,,iText 2.1.7 by 1T3XT,1.5,,,,,,,0,,0,0,f,t,,,1910,1332,ces,0.4144144058227539,,
4403930,0000015.pdf,OK,1540,application/pdf,0,0,,,,2020-10-05 10:44:15,2020-10-05 10:44:15,f,f,t,f,t,7,Microsoft® Word para Office 365,Microsoft® Word para Office 365,1.7,,,,,,,0,,1,0,f,t,,,1470,1368,spa,0.37207603454589844,,
1743517,0000016.pdf,OK,823,application/pdf,0,0,,,,2021-06-28 13:31:54,2021-06-28 13:31:54,f,f,t,f,t,2,Microsoft® Word 2016,axesPDF® for Word,1.4,,1,,,,,0,,0,0,f,f,,,707,681,deu,0.2378854602575302,,
4732876,0000017.pdf,OK,367,application/pdf,0,0,,,,2010-11-12 06:30:35,2010-11-12 06:30:35,f,f,f,f,f,1,,iTextSharp 4.1.2 (based on iText 2.1.2u),1.4,,,,,,,0,,0,,f,f,,,,,,,,
7509312,0000018.pdf,OK,1668,application/pdf,0,0,,,,2012-06-26 15:16:42,2012-06-26 15:17:13,f,f,t,f,f,2,Adobe InDesign CS4 (6.0),Adobe PDF Library 9.0,1.4,,,,,,,0,,0,0,f,t,,,2607,2439,fra,0.31693315505981445,,
3000288,0000019.pdf,OK,668,application/pdf,0,0,,,,2021-07-08 15:07:21,2021-07-08 15:07:21,f,f,f,f,f,2,Word,macOS Version 10.15.7 (Build 19H1217) Quartz PDFContext,1.3,,,,,,,0,,0,0,f,f,,,782,763,eng,0.18741808831691742,,
1053279,0000020.pdf,OK,433,application/pdf,0,0,,,,2021-05-27 08:36:30,2021-05-27 08:37:51,f,f,t,f,f,1,Bullzip PDF Printer (11.8.0.2728),PDF Printer / www.bullzip.com / FG / Freeware Edition (max 10 users),1.6,,,,,,,0,t,0,,f,f,t,,23,14,ron,0.2857142984867096,,
3185226,0000021.pdf,OK,234,application/pdf,0,0,,,,2021-07-29 05:33:30,2021-07-29 05:33:30,f,f,f,f,f,1,,iText 2.1.7 by 1T3XT,1.4,,,,,,,0,,0,0,f,t,,,38,28,fra,0.1785714328289032,,
5263040,0000022.pdf,OK,416,application/pdf,0,0,,,,2021-05-14 12:23:58,,f,f,t,f,f,1,"Canon iR-ADV C5535 PDF ",Adobe PSL 1.3e for Canon,1.5,,,,,,,0,,0,0,f,t,,,267,232,eng,0.2844827473163605,,
324831,0000023.pdf,OK,1042,application/illustrator,0,0,,,,2021-07-22 19:12:59,2021-07-23 12:30:26,f,f,t,f,f,1,Adobe Illustrator 25.3 (Windows),Adobe PDF library 15.00,1.5,,,,,,,0,,2,0,f,f,,,787,752,eng,0.28324466943740845,,
125468,0000024.pdf,OK,851,application/pdf,0,0,,,,2021-08-01 07:07:58,2021-08-01 07:07:58,f,f,t,f,f,6,Acrobat Distiller 7.0 (Windows),Acrobat PDFMaker 11 for Word|x|Diesel Service and Supply,1.7,,,,,,,0,,0,0,f,t,,,1156,1114,eng,0.24416516721248627,,
7021015,0000025.pdf,OK,234,application/pdf,0,0,,,,2021-06-16 01:59:48,2021-06-16 01:59:48,f,f,f,f,t,6,Microsoft® Word 2013,Microsoft® Word 2013,1.5,,,,,,,0,,1,0,f,t,,,2833,2659,jpn,0.41933056712150574,,
3060555,0000026.pdf,OK,273,application/pdf,0,0,,,,2021-01-03 13:30:33,2021-01-03 13:30:34,f,f,t,f,t,1,Adobe InDesign CS4 (6.0),Adobe PDF Library 9.0,1.4,,,,,,,0,,0,0,f,f,,,184,168,nld,0.3988095223903656,,
4587614,0000027.pdf,OK,815,application/pdf,0,0,,,,2020-07-28 20:08:58,2020-07-28 20:08:58,f,f,f,f,f,24,Word,macOS Versão 10.14.6 (Compilação 18G95) Quartz PDFContext,1.3,,,,,,,0,,0,0,f,f,,,8968,8537,eng,0.30115965008735657,,
1948192,0000028.pdf,OK,393,application/pdf,0,0,,,,2017-12-12 05:45:43,2017-12-12 05:45:43,f,f,f,f,t,14,Microsoft® Word 2010,Microsoft® Word 2010,1.5,,,,,,,0,,1,0,f,t,,,3487,3057,ckb,0.9993457794189453,,
5625095,0000029.pdf,OK,734,application/pdf,0,0,,,,2021-06-07 18:22:01,2021-06-07 18:22:03,f,f,t,f,t,10,Acrobat PDFMaker 21 for Word,Adobe PDF Library 21.1.187,1.6,,,,,,,0,,0,0,f,f,,,3093,2993,eng,0.16972936689853668,,
7669998,0000030.pdf,OK,3732,application/pdf,0,0,,,,,2020-09-08 12:12:06,f,f,f,f,t,54,,www.ilovepdf.com,1.5,,,,,,,0,,0,0,f,t,,,27396,25431,eng,0.2743108868598938,,
5471541,0000031.pdf,OK,770,application/pdf,0,0,,,,2007-05-30 06:30:40,2007-05-30 06:30:40,f,f,t,f,f,16,PageMaker 6.5,Acrobat Distiller 6.0 (Windows),1.4,,,,,,,0,,0,0,f,t,,,1696,1637,nan,0.9969456195831299,,
3297357,0000032.pdf,OK,386,application/pdf,0,0,,,,,2021-06-28 11:19:08,f,f,f,f,f,2,,"IntSig Information Co., Ltd",1.7,,,,,,,0,,0,0,f,t,,,12,8,eng,0.25,,
1678984,0000033.pdf,OK,111,application/pdf,0,0,,,,2020-03-16 15:46:59,2020-03-16 15:46:59,f,f,f,f,f,2,VersaLink B7030,VersaLink B7030,1.4,,,,,,,0,,0,,f,f,,,,,,,,
6976674,0000034.pdf,OK,564,application/pdf,0,0,,,,2019-04-11 03:46:19,2019-04-11 03:46:19,f,f,t,f,f,1,Microsoft® Word for Office 365,Microsoft® Word for Office 365,1.7,,,,,,,0,,1,0,f,t,,,92,88,eng,0.1818181872367859,,
5778521,0000035.pdf,OK,2197,application/pdf,0,0,,,,2012-09-13 14:01:33,2015-09-24 16:30:15,f,f,t,f,f,11,Arbortext Advanced Print Publisher 9.1.440/W Unicode,Acrobat Distiller 11.0.9(Windows),1.4,A-1b,,,,,,0,,0,0,f,f,,,8825,8339,eng,0.23504017293453217,,
6977367,0000036.pdf,OK,1810,application/pdf,0,0,,,,2020-02-07 18:50:07,2020-02-07 18:50:25,f,f,t,f,t,11,Acrobat PDFMaker 17 for Word,Adobe PDF Library 15.0,1.5,,,,,,,0,,0,0,f,t,,,2656,2327,eng,0.22475290298461914,,
2528287,0000037.pdf,OK,3132,application/pdf,0,0,,,,2020-09-11 21:34:56,2020-09-11 21:34:56,f,f,f,f,f,37,LaTeX with Beamer class,pdfTeX-1.40.21,1.5,,,,,,,0,,0,0.0039956411346793175,f,f,,,3352,2682,eng,0.39187175035476685,,
1781607,0000038.pdf,OK,736,application/pdf,0,0,,,,2019-09-22 11:03:34,2019-09-22 11:03:34,f,f,t,f,t,4,www.2pdf.nl,www.2pdf.nl,1.5,,,,,,,0,,2,0,f,f,,,1237,671,nld,0.48286139965057373,,
2946576,0000039.pdf,OK,2429,application/pdf,0,0,,,,2021-03-19 14:59:23,2021-03-19 14:59:23,f,f,t,f,t,1,Microsoft® PowerPoint® for Microsoft 365,Microsoft® PowerPoint® for Microsoft 365,1.7,,,,,,,0,,1,0,f,t,,,1105,926,eng,0.312095046043396,,
3725198,0000040.pdf,OK,180,application/pdf,0,0,,,,2021-07-19 14:44:38,2021-07-19 14:44:38,f,f,t,f,t,2,Microsoft® Word 2016,Microsoft® Word 2016,1.7,,,,,,,0,,1,0,f,t,,,198,170,eng,0.2764706015586853,,
8017899,0000041.pdf,OK,908,application/pdf,0,0,,,,2020-11-16 08:10:29,2020-11-16 08:15:27,f,f,t,f,t,3,Microsoft® PowerPoint® 2019,Microsoft® PowerPoint® 2019,1.7,,,,,,,0,,0,0,f,t,,,684,624,ita,0.36378204822540283,,
5144211,0000042.pdf,OK,482,application/pdf,0,0,,,,2019-09-27 17:08:02,2019-09-27 17:08:02,f,f,t,f,f,1,PScript5.dll Version 5.2.2,Acrobat Distiller 15.0 (Windows),1.5,,,,,,,0,,0,0,f,t,,,110,107,eng,0.11214952915906906,,
268987,0000043.pdf,OK,1550,application/pdf,0,0,,,,2021-07-29 11:49:16,2021-07-29 11:49:16,f,f,t,f,f,17,Acrobat Distiller 9.0.0 (Windows),Microsoft Word 2010 (Technical Preview)|x|Microsoft Word 2010 (Technical Preview),1.7,,,,,,,0,,0,0,f,t,,,620,569,eng,0.3005272448062897,,
2177981,0000044.pdf,OK,1462,application/pdf,0,0,,,,2014-02-10 16:14:00,2014-02-10 16:14:00,f,f,f,f,t,4,Microsoft® Word 2010,Microsoft® Word 2010,1.5,,,,,,,0,,1,0,f,t,,,1336,1311,eng,0.2189168632030487,,
2177982,0000044.pdf,OK,1462,application/pdf,0,0,,,,2014-02-10 16:14:00,2014-02-10 16:14:00,f,f,f,f,t,4,Microsoft® Word 2010,Microsoft® Word 2010,1.5,,,,,,,0,,1,0,f,t,,,1336,1311,eng,0.2189168632030487,,
7649556,0000045.pdf,OK,1130,application/pdf,0,0,,,,2021-05-19 05:45:33,2021-05-19 05:45:33,f,f,f,f,t,22,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/90.0.4430.212 Safari/537.36 Edg/90.0.818.62",Skia/PDF m90,1.4,,,,,,,0,,0,0,f,f,,,6568,6095,eng,0.22805579006671906,,
7533501,0000046.pdf,OK,371,application/pdf,0,0,,,,2017-08-01 07:05:56,2017-08-01 07:05:57,f,f,t,f,f,2,Adobe InDesign CS6 (Windows),Adobe PDF Library 10.0.1,1.7,,,,,,,0,,0,0,f,f,,,415,404,pol,0.34405940771102905,,
4021877,0000047.pdf,OK,163,application/pdf,0,0,,,,2021-08-01 04:54:40,,f,f,f,f,f,1,Legistar,ActiveReports 8,1.7,,,,,,,0,,0,0,f,f,,,139,116,eng,0.31896552443504333,,
5312127,0000048.pdf,OK,476,application/pdf,0,0,,,,2010-07-16 18:07:19,2010-07-16 18:07:19,f,f,f,f,f,3,Microsoft Word,Mac OS X 10.6.4 Quartz PDFContext,1.3,,,,,,,0,,0,0,f,f,,,562,545,eng,0.21467889845371246,,
1878373,0000049.pdf,OK,1179,application/pdf,0,0,,,,2021-05-03 20:42:05,2021-05-13 14:02:36,f,f,t,f,t,13,Acrobat PDFMaker 21 for Word,Adobe PDF Library 21.1.182,1.6,,,,,,,0,,0,0,f,f,,,5869,5230,eng,0.2179732322692871,,
7949469,0000050.pdf,OK,1458,application/pdf,0,0,,,,2020-03-25 00:03:30,2020-03-25 00:03:30,f,f,f,f,t,2,Microsoft® Publisher 2016,Microsoft® Publisher 2016,1.5,,,,,,,0,,1,0,f,f,,,1278,1183,eng,0.22992391884326935,,
6019874,0000051.pdf,OK,898,application/pdf,0,0,,,,2021-06-14 05:45:29,2021-06-14 05:45:38,f,f,t,f,f,11,,,1.6,,,,,,,0,,0,0.0005776312318630517,f,f,,,6053,5693,ron,0.33708062767982483,,
229293,0000052.pdf,OK,911,application/pdf,0,0,,,,2019-07-08 12:34:51,2019-07-08 12:34:51,f,f,t,f,t,4,Microsoft® Word for Office 365,Microsoft® Word for Office 365,1.7,,,,,,,0,,1,0,f,t,,,2098,2036,eng,0.20972494781017303,,
229294,0000052.pdf,OK,911,application/pdf,0,0,,,,2019-07-08 12:34:51,2019-07-08 12:34:51,f,f,t,f,t,4,Microsoft® Word for Office 365,Microsoft® Word for Office 365,1.7,,,,,,,0,,1,0,f,t,,,2098,2036,eng,0.20972494781017303,,
1453876,0000053.pdf,OK,77,application/pdf,0,0,,,,2010-02-09 02:18:42,2010-02-09 02:18:42,f,f,t,f,f,1,Adobe Acrobat 9.3,Adobe Acrobat 9.3 Image Conversion Plug-in,1.6,,,,,,,0,,0,,f,f,,,,,,,,
2234218,0000054.pdf,OK,4291,application/pdf,0,0,,,,2014-03-27 11:49:28,2014-03-27 11:45:48,f,f,t,f,t,34,,,1.4,A-1a,,,,,,0,,0,0,f,f,,,17909,16463,nld,0.32150882482528687,,
2431809,0000055.pdf,OK,305,application/pdf,0,0,,,,,,f,f,f,f,f,6,Crystal Reports,Powered By Crystal,1.2,,,,,,,0,,0,0,f,f,,,944,751,deu,0.19440746307373047,,
7173649,0000056.pdf,OK,385,application/pdf,0,0,,,,2020-05-18 17:03:42,,f,f,f,f,f,5,Sanofi,WKFR 7.52,1.3,,,,,,,0,,0,0,f,t,,,4434,4179,eng,0.24359895288944244,,
734242,0000057.pdf,OK,871,application/pdf,0,0,,,,2018-11-11 18:06:12,2018-11-11 18:06:12,f,f,t,f,t,1,ABBYY FineReader 14,ABBYY FineReader 14,1.5,A-2b,,,,,,0,,0,0,f,f,,,561,546,nld,0.26739928126335144,,
64841,0000058.pdf,OK,106,application/pdf,0,0,,,,2017-11-13 17:19:17,2017-11-13 17:19:41,f,f,t,f,f,1,Adobe Acrobat 10.1.8,Adobe Acrobat 10.1.8 Image Conversion Plug-in,1.6,,,,,,,0,,0,,f,f,,,,,,,,
2298029,0000059.pdf,OK,1369,application/pdf,0,0,,,,2021-06-03 16:48:22,2021-06-03 16:48:25,f,f,t,f,f,2,Communication Resources,TallPDF.NET 4.0.30.0,1.4,,,,,,,0,,0,0,f,t,,,23,10,eng,0.30000001192092896,,
1523785,0000060.pdf,OK,907,application/pdf,0,0,,,,2020-08-01 18:23:46,2020-08-01 18:23:46,f,f,f,f,t,6,Microsoft® Word 2010,Microsoft® Word 2010,1.5,,,,,,,0,,1,0,f,t,,,2193,1916,eng,0.29488518834114075,,
2145576,0000061.pdf,OK,1747,application/pdf,0,0,,,,2019-10-29 17:49:19,2019-10-29 17:49:29,f,f,t,f,t,37,Acrobat PDFMaker 19 for PowerPoint,Adobe PDF Library 19.21.79,1.6,,,,,,,0,,0,0,f,f,,,2309,2227,eng,0.23978446424007416,,
5870768,0000062.pdf,OK,6019,application/pdf,0,0,,,,2021-02-01 18:18:16,2021-02-01 18:21:58,f,f,t,f,f,391,QuarkXPress,Mac OS X 10.9.5 Quartz PDFContext,1.4,,,,,,,0,,0,8.18985154182883e-06,f,f,,,117712,107247,ita,0.36052289605140686,,
1129310,0000063.pdf,OK,2359,application/pdf,0,0,,,,2021-08-04 01:13:09,2021-08-04 01:13:09,f,f,t,f,f,30,Acrobat Distiller 8.2.6 (Macintosh),Acrobat PDFMaker 7.0 for Word|x|Arima,1.7,,,,,,,0,,0,0,f,t,,,1584,1423,eng,0.23963457345962524,,
1249211,0000064.pdf,OK,473,application/pdf,0,0,,,,2021-07-29 09:44:25,2021-07-29 09:44:25,f,f,t,f,f,1,Vectorworks,GPL Ghostscript 9.50,1.4,,,,,,,0,,0,0,f,f,,,101,76,deu,0.75,,
6777352,0000065.pdf,OK,2922,application/pdf,0,0,,,,2003-08-01 23:16:09,2017-12-08 18:00:37,f,f,t,f,f,191,PScript5.dll Version 5.2,Acrobat Distiller 5.0.5 (Windows),1.3,,,,,,,0,,0,0,f,f,,,23906,23410,eng,0.6007261872291565,,
8366759,0000066.pdf,OK,2032,application/pdf,0,0,,,,2011-10-01 11:54:15,2011-10-01 11:54:15,f,f,f,f,f,12,QuarkXPress(R) 7.3,QuarkXPress(R) 7.3,1.4,,,,,,,0,,0,0,f,f,,,12173,11283,ita,0.35371798276901245,,
1256337,0000067.pdf,OK,1376,application/pdf,0,0,,,,2017-02-02 14:30:57,2017-02-02 14:36:29,f,f,t,f,t,29,Adobe InDesign CC 2017 (Macintosh),Adobe PDF Library 15.0,1.4,,,,,,,0,,0,0,f,f,,,7953,7780,nld,0.24807198345661163,,
4712249,0000068.pdf,OK,1083,application/pdf,0,0,,,,2021-07-02 21:09:22,2021-07-16 18:49:07,f,f,t,f,t,3,Adobe InDesign 16.2 (Windows),Adobe PDF Library 15.0,1.4,,,,,,,0,,0,0,f,f,,,3091,3061,jpn,0.3299575448036194,,
1295352,0000069.pdf,OK,1619,application/pdf,0,0,,,,2021-06-11 09:42:51,2021-06-11 09:42:51,f,f,t,f,f,2,Adobe Illustrator 24.3 (Macintosh),Adobe PDF library 15.00,1.5,,,,,,,0,,0,0,f,f,,,197,174,eng,0.1781609207391739,,
2327679,0000070.pdf,OK,2395,application/pdf,0,0,,,,2021-07-07 14:27:01,2021-07-07 14:37:57,f,f,t,f,f,8,CorelDRAW X7,Corel PDF Engine Version 17.1.0.572,1.6,,,,,,,0,,0,0,f,f,,,6028,5561,tur,0.3024635910987854,,
3275133,0000071.pdf,OK,826,application/pdf,0,0,,,,2021-07-31 19:31:14,2021-07-31 19:31:14,f,f,t,f,f,3,Acrobat Distiller 9.4.2 (Macintosh),QuarkXPress(tm) 4.11|x|Acrobat Distiller 5.0.5 for Macintosh,1.7,,,,,,,0,,0,0,f,t,,,1221,1150,eng,0.23652173578739166,,
668887,0000072.pdf,OK,536,application/pdf,0,0,,,,2021-07-30 23:50:02,2021-07-30 23:50:02,f,f,f,f,f,16,,Okular,1.7,,,,,,,0,,0,0,f,t,,,1485,1262,eng,0.2361331284046173,,
2641543,0000073.pdf,OK,390,application/pdf,0,0,,,,2018-11-28 10:58:58,2018-11-28 10:58:58,f,f,f,f,f,5,"Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/70.0.3538.110 Safari/537.36",Skia/PDF m70,1.4,,,,,,,0,,0,0,f,f,,,1872,1300,eng,0.2730769217014313,,
3665890,0000074.pdf,OK,49,application/pdf,0,0,,,,2008-07-29 17:12:53,2008-07-29 17:12:53,f,f,f,f,f,1,Microsoft Word,Mac OS X 10.5.4 Quartz PDFContext,1.3,,,,,,,0,,0,0,f,f,,,46,44,spa,0.2954545319080353,,
390937,0000075.pdf,OK,1775,application/pdf,0,0,,,,2010-10-19 12:14:27,,f,f,f,f,f,1,Microsoft Word - FORMPOLY N6BF40.doc,doPDF Ver 7.1 Build 346 (Windows XP Professional Edition  (SP 2) - Version: 5.1.2600 (x86)),1.5,,,,,,,0,,0,0,f,t,,,309,258,eng,0.39147287607192993,,
641829,0000076.pdf,OK,113,application/pdf,0,0,,,,2014-11-29 15:07:12,2014-11-29 15:07:12,f,f,t,f,f,1,,DynaPDF 2.5.0.530,1.4,,,,,,,0,,0,0,f,f,,,390,158,fra,0.6265822649002075,,
4876842,0000077.pdf,OK,641,application/pdf,0,0,,,,2016-11-14 00:14:48,2016-11-14 00:14:48,f,f,t,f,f,4,PScript5.dll Version 5.2.2,Acrobat Distiller 11.0 (Windows),1.5,,,,,,,0,,0,0,f,f,,,1616,1554,eng,0.19240669906139374,,
5253927,0000078.pdf,OK,3709,application/pdf,0,0,,,,2021-05-03 18:37:44,2021-05-03 18:37:53,f,f,t,f,f,118,Adobe InDesign 16.1 (Macintosh),Adobe PDF Library 15.0,1.7,,,,,,,0,,0,0,f,f,,,46421,42467,spa,0.37570348381996155,,
6821957,0000079.pdf,OK,217,application/pdf,0,0,,,,2021-04-13 15:21:49,2021-04-13 15:21:49,f,f,f,f,t,1,Microsoft® Word 2016,Microsoft® Word 2016,1.5,,,,,,,0,,1,0,f,t,,,0,0,bih,-1,,
6737695,0000080.pdf,OK,59,application/pdf,0,0,,,,2015-06-14 18:32:34,2015-06-14 18:32:34,f,f,f,f,f,1,SportSoftware OE2010 (M) V.11.0,Synopse PDF engine 1.18,1.3,,,,,,,0,,0,0,f,t,,,338,77,hun,0.5974025726318359,,
2881847,0000081.pdf,OK,663,application/illustrator,0,0,,,,2021-07-08 05:08:17,2021-07-08 05:08:17,t,f,t,f,f,1,Adobe Illustrator CC 2014 (Macintosh),Adobe PDF library 11.00,1.5,,,,,,,0,,0,0,f,f,,,311,250,jpn,0.4359999895095825,,
2734579,0000082.pdf,OK,200,application/pdf,0,0,,,,2014-09-14 15:36:40,2014-09-14 15:36:40,f,f,f,f,f,2,Pages,Mac OS X 10.9.4 Quartz PDFContext,1.3,,,,,,,0,,0,0,f,f,,,561,545,nld,0.32660549879074097,,
2141045,0000083.pdf,OK,322,application/pdf,0,0,,,,2019-10-14 14:18:00,2019-10-14 14:18:00,f,f,f,f,f,6,,iTextSharp 3.1.1 (based on iText 1.4.1),1.4,,,,,,,0,,0,0,f,f,,,4424,4100,fra,0.3385365903377533,,
2033077,0000084.pdf,OK,2287,application/pdf,0,0,,,,2018-06-30 19:21:13,2018-06-30 19:21:14,f,f,t,f,f,78,Appligent pdfHarmony 2.0,Prince 9.0 rev 5 (www.princexml.com),1.7,,,,,,,0,,0,0,f,t,,,38825,35606,eng,0.26857832074165344,,
8073568,0000085.pdf,OK,194,application/pdf,0,0,,,,2021-07-22 12:58:51,2021-07-22 13:17:19,f,f,t,f,t,1,Acrobat PDFMaker 11 for Word,Adobe PDF Library 11.0,1.6,,,,,,,0,,0,0,f,t,,,103,100,eng,0.20999999344348907,,
1147589,0000086.pdf,OK,254,application/pdf,0,0,,,,2021-08-04 04:05:01,2021-08-04 04:05:01,f,f,t,f,f,1,Acrobat Distiller Command 3.02b for HP-UX A.09.01 and later (HPPA),Acrobat PDFMaker 9.1 for Word|x|F01U261045-01,1.7,,,,,,,0,,0,0,f,t,,,820,711,eng,0.28832629323005676,,
7927992,0000087.pdf,OK,176,application/pdf,0,0,,,,2019-07-09 07:50:41,2019-07-09 07:50:41,f,f,t,f,f,2,PDFCreator Version 1.7.3,GPL Ghostscript 9.10,1.4,,,,,,,0,,0,0,f,t,,,590,548,pol,0.3302919566631317,,
1342526,0000088.pdf,OK,348,application/pdf,0,0,,,,2021-07-28 00:29:48,,f,f,f,f,f,2,Citywerk CMS v3.44.9,htmldoc 1.9.2 Copyright 2011-2017 by Michael R Sweet,1.3,,,,,,,0,,0,0,f,f,,,243,209,deu,0.12440191209316254,,
4620056,0000089.pdf,OK,149,application/pdf,0,0,,,,2020-10-06 04:39:25,2020-10-06 04:39:25,f,f,t,f,f,1,UnknownApplication,GPL Ghostscript 9.52,1.4,,,,,,,0,,0,,f,f,,,1,1,eng,0,,
921444,0000090.pdf,OK,755,application/pdf,0,0,,,,2021-08-01 12:06:37,2021-08-01 12:06:37,f,f,t,f,f,10,Acrobat Distiller 9.4.6 (Windows),QuarkXPress(R) 4.1|x|Acrobat Distiller 4.05 for Macintosh,1.7,,,,,,,0,,0,0,f,t,,,1163,1117,eng,0.21665175259113312,,
8161461,0000091.pdf,OK,657,application/pdf,0,0,,,,2021-02-08 11:28:02,2021-02-08 11:28:58,f,f,t,f,f,2,PScript5.dll Version 5.2.2,Acrobat Distiller 18.0 (Windows),1.6,,,,,,,0,,0,1,f,f,,,657,176,urd-rom,0.9943181872367859,,
854604,0000092.pdf,OK,202,application/pdf,0,0,,,,2021-01-25 13:33:11,2021-01-25 13:33:14,f,f,t,f,f,2,Adobe InDesign CC 13.1 (Macintosh),Adobe PDF Library 15.0,1.4,,,,,,,0,,0,0,f,f,,,455,414,eng,0.17874395847320557,,
760396,0000093.pdf,OK,358,application/pdf,0,0,,,,2021-07-24 20:21:05,2021-07-24 20:21:05,f,f,f,f,f,3,Joomla! 1.5 - Open Source Content Management,TCPDF 2.5.000_PHP4 (http://www.tcpdf.org),1.5,,,,,,,0,,0,0,f,f,,,556,523,ell,0.2562141418457031,,
7460407,0000094.pdf,OK,309,application/pdf,0,0,,,,2021-07-24 13:34:16,2021-07-24 13:34:16,f,f,t,f,f,2,Acrobat Distiller 7.0.5 (Windows),Acrobat PDFMaker 11 for Word|x|Adobe PDF Library 11.0,1.7,,,,,,,0,,0,0,f,t,,,1096,973,eng,0.2312435805797577,,
6520824,0000095.pdf,OK,118,application/pdf,0,0,,,,2021-07-08 14:53:15,2021-07-08 13:01:55,f,f,t,f,f,2,,,1.4,,,,,,,0,,0,,f,f,,,,,,,,
934625,0000096.pdf,OK,153,application/pdf,0,0,,,,2021-02-21 14:53:32,2021-02-21 14:54:44,f,f,t,f,f,1,Adobe InDesign 16.1 (Macintosh),Adobe PDF Library 15.0,1.6,,,,,,,0,,1,0,f,f,,,833,782,eng,0.24296675622463226,,
6548168,0000097.pdf,OK,236,application/pdf,0,0,,,,2019-05-13 11:14:49,2019-05-13 11:14:49,f,f,t,f,f,3,Microsoft® Word for Office 365,Microsoft® Word for Office 365,1.7,,,,,,,0,,1,0,f,t,,,848,789,eng,0.2179974615573883,,
2146228,0000098.pdf,OK,1253,application/pdf,0,0,,,,2021-07-01 14:29:11,2021-07-05 12:52:39,f,f,t,f,t,11,Microsoft® PowerPoint® voor Office 365,Microsoft® PowerPoint® voor Office 365,1.7,,,,,,,0,,0,0,f,f,,,145,105,nld,0.3523809611797333,,
3213529,0000099.pdf,OK,298,application/pdf,0,0,,,,2020-12-01 16:54:41,2020-12-09 16:53:31,f,f,t,f,t,3,,,1.6,,,,,,,0,,0,0,f,t,,,42,33,eng,0.3030303120613098,,
1820788,0000100.pdf,OK,73,application/pdf,0,0,,,,2021-07-15 01:35:20,2021-07-15 01:35:20,f,f,f,f,f,4,DocuCentre-V 4070,DocuCentre-V 4070,1.3,,,,,,,0,,0,,f,f,,,,,,,,
4760895,0000101.pdf,OK,87,application/pdf,0,0,,,,,,f,f,f,f,f,3,,,1.3,,,,,,,0,,0,,f,f,,,,,,,,
7817494,0000102.pdf,OK,1287,application/pdf,0,0,,,,2021-07-25 13:34:57,2021-07-25 13:34:57,f,f,f,f,f,3,,mPDF 5.7.1,1.4,,,,,,,0,,0,0,f,t,,,693,637,eng,0.2103610634803772,,
3035339,0000103.pdf,OK,1586,application/pdf,0,0,,,,2021-07-27 14:16:01,2021-07-27 14:16:01,f,f,f,f,f,4,,mPDF 6.0,1.4,,,,,,,0,,0,0,f,f,,,1056,972,eng,0.3600822985172272,,
4244428,0000104.pdf,OK,191,application/pdf,0,0,,,,2021-05-15 21:36:21,2021-05-15 21:36:21,f,f,t,f,t,6,Microsoft® Word pour Microsoft 365,Microsoft® Word pour Microsoft 365,1.7,,,,,,,0,,1,0,f,t,,,1482,1305,fra,0.35555556416511536,,
2299826,0000105.pdf,OK,804,application/pdf,0,0,,,,2013-11-25 21:24:43,2013-11-25 21:24:43,f,f,f,f,t,30,Microsoft® Office PowerPoint® 2007,Microsoft® Office PowerPoint® 2007,1.5,,,,,,,0,,1,0,f,t,,,2370,1645,eng,0.2741641402244568,,
4582134,0000106.pdf,OK,450,application/pdf,0,0,,,,2018-07-02 21:17:38,2018-07-02 21:17:38,f,f,t,f,t,1,Microsoft® Word 2016,Microsoft® Word 2016,1.7,,,,,,,0,,1,0,f,t,,,241,224,eng,0.1651785671710968,,
504883,0000107.pdf,OK,2192,application/pdf,0,0,,,,2021-03-02 08:02:56,2021-03-02 08:03:05,f,f,t,f,f,67,Adobe InDesign 16.1 (Macintosh),Adobe PDF Library 15.0,1.6,,,,,,,0,,0,1.2210906788823195e-05,f,f,,,10647,9456,deu,0.31979694962501526,,
6420472,0000108.pdf,OK,943,application/pdf,0,0,,,,2021-07-02 10:28:05,2021-07-02 10:28:16,f,f,t,f,t,28,Acrobat PDFMaker 15 für Word,Adobe PDF Library 15.0,1.5,,,,,,,0,,0,0,f,t,,,4722,4235,deu,0.25926801562309265,,